Subject,Start Date,Start Time,Location,Description
hkisulkapallo: Harkka,2024-05-02,07:45,Ruskeasuon palloiluhalli,https://hkisulkapallo.nimenhuuto.com/events/18043944
hkisulkapallo: Sulkis,2024-05-03,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki","https://hkisulkapallo.nimenhuuto.com/events/18209519  
Mielellään 4 pelaajaa."
hkisulkapallo: Harkka,2024-05-06,07:45,Ruskeasuon palloiluhalli,https://hkisulkapallo.nimenhuuto.com/events/18038133
hkisulkapallo: Sulkis,2024-05-07,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki",https://hkisulkapallo.nimenhuuto.com/events/18209507
hkisulkapallo: Sulkis,2024-05-10,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki","https://hkisulkapallo.nimenhuuto.com/events/18209520  
Mielellään 4 pelaajaa."
hkisulkapallo: Harkka,2024-05-13,07:45,Ruskeasuon palloiluhalli,https://hkisulkapallo.nimenhuuto.com/events/18038134
hkisulkapallo: Sulkis,2024-05-14,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki",https://hkisulkapallo.nimenhuuto.com/events/18209508
hkisulkapallo: Kevättapahtuma,2024-05-15,16:30,"Viestitie 5, Pitäjänmäki., Viestitie 5, Helsinki",https://hkisulkapallo.nimenhuuto.com/events/18294066
hkisulkapallo: Harkka,2024-05-16,07:45,Ruskeasuon palloiluhalli,https://hkisulkapallo.nimenhuuto.com/events/18043946
hkisulkapallo: Sulkis,2024-05-17,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki","https://hkisulkapallo.nimenhuuto.com/events/18209521  
Mielellään 4 pelaajaa."
hkisulkapallo: Harkka,2024-05-20,07:45,Ruskeasuon palloiluhalli,https://hkisulkapallo.nimenhuuto.com/events/18038135
hkisulkapallo: Sulkis,2024-05-21,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki",https://hkisulkapallo.nimenhuuto.com/events/18209509
hkisulkapallo: Harkka,2024-05-23,07:45,Ruskeasuon palloiluhalli,https://hkisulkapallo.nimenhuuto.com/events/18043947
hkisulkapallo: Sulkis,2024-05-24,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki","https://hkisulkapallo.nimenhuuto.com/events/18209522  
Mielellään 4 pelaajaa."
hkisulkapallo: Harkka,2024-05-27,07:45,Ruskeasuon palloiluhalli,https://hkisulkapallo.nimenhuuto.com/events/18038136
hkisulkapallo: Sulkis,2024-05-28,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki",https://hkisulkapallo.nimenhuuto.com/events/18209510
hkisulkapallo: Harkka,2024-05-30,07:45,Ruskeasuon palloiluhalli,https://hkisulkapallo.nimenhuuto.com/events/18043948
hkisulkapallo: Sulkis,2024-05-31,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki","https://hkisulkapallo.nimenhuuto.com/events/18209523  
Mielellään 4 pelaajaa."
hkisulkapallo: Sulkis,2024-06-04,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki",https://hkisulkapallo.nimenhuuto.com/events/18209511
hkisulkapallo: Sulkis,2024-06-07,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki","https://hkisulkapallo.nimenhuuto.com/events/18209524  
Mielellään 4 pelaajaa."
hkisulkapallo: Sulkis,2024-06-11,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki",https://hkisulkapallo.nimenhuuto.com/events/18209512
hkisulkapallo: Sulkis,2024-06-14,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki","https://hkisulkapallo.nimenhuuto.com/events/18209525  
Mielellään 4 pelaajaa."
hkisulkapallo: Sulkis,2024-06-18,07:30,"Talin tenniskeskus, Talin Urheilupuisto,  Kutomokuja 4,  00380 Helsinki",https://hkisulkapallo.nimenhuuto.com/events/18209513
